﻿__group__,ticket,概要,コンポーネント,ステータス,解決方法,バージョン,分類,優先度,担当者,modified,_time,_報告者
Ver.2.0.3,173,システム情報でcp-headerのエラー,設定画面,closed,修正済み,2.0.2,バグ(bug),普通,toemon,2009-07-08T15:41:35+09:00,08:00:36+09:00,toemon
WordPressMU対応,234,システム情報で多重include,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2009-10-24T00:48:26+09:00,21:51:03+09:00,toemon
Ver.2.3.3,362,システム情報にallow_url_fopen設定値を表示,一般,closed,修正済み,,作業,普通,toemon,2010-08-23T10:05:06+09:00,10:04:13+09:00,toemon
Ver.2.0.0,94,システム情報にアクティブプラグインを表示,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-04-07T17:32:17+09:00,22:45:08+09:00,toemon
Ver.2.2.5,288,システム情報にグループ権限の情報を表示,一般,closed,修正済み,2.2.4,作業,普通,toemon,2010-02-25T01:24:37+09:00,01:20:42+09:00,toemon
Ver.2.2.4,284,システム情報にブロックオプションのデータ表示を追加,ブロック,closed,修正済み,,作業,普通,toemon,2010-02-13T22:29:07+09:00,22:28:02+09:00,toemon
Ver.2.1.0(kohki),198,システム情報のXPressMEがXOOPSより取得した設定値のエラー検出,一般,closed,修正済み,2.1.0 RC2,バグ(bug),普通,toemon,2009-08-04T09:12:49+09:00,09:09:55+09:00,toemon
Ver.2.0.0,99,システム情報のレポート表示のインデント文字化け,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-04-08T21:13:48+09:00,19:11:21+09:00,toemon
WordPressMU対応,230,システム情報の統計情報のMU対応,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2009-10-21T09:01:12+09:00,14:48:40+09:00,toemon
Ver.2.0.0,93,システム情報の表示で伏字をサポート,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-04-07T17:31:14+09:00,22:43:27+09:00,toemon
Ver.2.0.0,115,システム情報への情報追加,一般,closed,修正済み,2.0.0,要望(request),普通,toemon,2009-05-01T14:22:51+09:00,12:53:38+09:00,toemon
Ver.2.2.3,282,システム情報表示で管理者以外はDB接続情報を見れないようにする,一般,closed,修正済み,,作業,普通,toemon,2010-02-03T09:51:24+09:00,09:49:42+09:00,toemon
Future Release,377,シングルページでも抽出条件を維持する機能,一般,new,,,作業,普通,toemon,2011-04-24T01:01:31+09:00,23:06:06+09:00,toemon
Ver.2.3.2,359,シングルポストナビの設定で、「<<」「>>」を画像へのパス指定にも変更できるような機能,設定画面,closed,修正済み,,要望(request),普通,toemon,2010-08-17T13:05:08+09:00,02:35:42+09:00,toemon
Ver.2.3.2,358,スレッドタイプのコメントしにたとき、返信フォームの位置がおかしい,テーマ,closed,修正済み,,バグ(bug),普通,toemon,2010-07-06T12:23:35+09:00,22:14:20+09:00,toemon
Ver.2.0.0,28,タグクラウドブロック,ブロック,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-19T18:18:29+09:00,22:53:22+09:00,toemon
Ver.2.2.0(J.H Bonham),207,ダッシュボードのフィードにXPressMEフォーラムを追加,一般,closed,修正済み,,要望(request),普通,toemon,2009-09-08T18:21:42+09:00,17:21:27+09:00,toemon
Ver.2.2.0(J.H Bonham),206,ダッシュボードのフィードにXPressMEブログを追加,一般,closed,修正済み,,要望(request),普通,toemon,2009-09-08T18:21:13+09:00,17:20:22+09:00,toemon
Ver.2.3.1,354,デフォルトテーマがメニュー管理の Primary Navigation  選択 に対応していない,テーマ,closed,修正済み,2.3.0,バグ(bug),普通,toemon,2010-06-12T12:45:03+09:00,12:43:50+09:00,toemon
Ver.2.3.0(Purple Haze),334,デフォルトテーマでページを表示するとヘッダが2重に表示,テーマ,closed,修正済み,,バグ(bug),普通,toemon,2010-04-19T21:43:56+09:00,21:42:10+09:00,toemon
Ver.2.3.0(Purple Haze),293,デフォルトテーマのMultiBlog対応,MultiBlog テーマ,closed,修正済み,,作業,普通,toemon,2010-03-30T16:49:34+09:00,21:57:57+09:00,toemon
Ver.2.0.0,80,デフォルトテーマのデザイン,テーマ,closed,修正済み,2.0.0,作業,普通,toemon,2009-04-02T18:39:16+09:00,12:20:39+09:00,toemon
Ver.2.3.0(Purple Haze),331,デフォルトテーマのレイアウト崩れ対策,テーマ,closed,修正済み,2.3.0bata-2,バグ(bug),普通,toemon,2010-04-15T08:01:33+09:00,07:55:42+09:00,toemon
Ver.2.3.0(Purple Haze),320,デフォルトテーマをWP3メニュー対応にする,テーマ,closed,修正済み,,作業,普通,toemon,2010-03-23T11:43:27+09:00,11:37:39+09:00,toemon
Ver.2.1.3,231,デフォルト以外のパーマリンクで個別ページイベント通知設定エラー,一般,closed,修正済み,,バグ(bug),普通,toemon,2009-10-24T00:44:51+09:00,14:58:34+09:00,toemon
Ver.2.5.0,428,データベースが大文字小文字を区別しない環境での問題,一般,closed,修正済み,,バグ(bug),普通,toemon,2013-11-02T09:04:17+09:00,09:00:23+09:00,toemon
Ver.2.3.0(Purple Haze),347,データベースをEUC-JPからUTF-8へ変換するプラグイン,一般,closed,修正済み,,作業,普通,toemon,2010-05-29T02:46:47+09:00,02:45:29+09:00,toemon
Ver.2.0.0,126,トラックバック表示の日付が1970年1月1日になる,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-05-22T10:42:57+09:00,10:39:32+09:00,toemon
Ver.2.3.3,361,ナビアイコン設定時、ソースが有効であるかチェックする,一般,closed,修正済み,2.3.2,作業,普通,toemon,2010-08-23T10:02:30+09:00,09:56:55+09:00,toemon
Ver.2.0.0,107,パーマリンクを設定してあると、Feedがうまく出力されない。,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-19T21:23:02+09:00,20:56:47+09:00,toemon
Ver.2.0.0,127,パーマリンクを設定してあるとイベント通知表示されない,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-05-23T02:45:10+09:00,17:57:25+09:00,toemon
Ver.2.0.0,129,パーマリンクを設定しておくと、マルチユーザが有効にならない,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-05-26T15:20:44+09:00,11:08:30+09:00,toemon
Ver.2.3.0(Purple Haze),301,ブログリストブロックのエラー,MultiBlog ブロック,closed,修正済み,,バグ(bug),普通,toemon,2010-03-30T16:54:39+09:00,09:10:50+09:00,toemon
Ver.2.3.9,394,ブロックblocks/block_style.cssが適応されない,一般,closed,fixed,,バグ(bug),普通,toemon,2011-03-07T13:06:55+09:00,12:58:01+09:00,toemon
Ver.2.0.0,44,ブロックのスタイルシート,一般,closed,修正済み,2.0.0,要望(request),普通,toemon,2008-12-22T22:03:00+09:00,17:08:50+09:00,toemon
Ver.2.2.0(J.H Bonham),246,ブロックのバージョン管理,ブロック,closed,修正済み,,作業,普通,toemon,2009-11-20T12:46:54+09:00,23:18:30+09:00,toemon
Ver.2.0.0,46,ブロックのレンダリングコードのおよびブロック用スタイルシートの場所,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-22T22:04:13+09:00,17:44:48+09:00,toemon
Ver.2.0.0,62,ブロックの取得方法実験,ブロック,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-06T17:49:14+09:00,00:43:09+09:00,toemon
Ver.2.2.4,283,ブロックの配置権限をもたせたユーザがDB接続情報を見ることができてしまう,一般,closed,修正済み,,バグ(bug),普通,toemon,2010-02-05T10:55:27+09:00,10:54:21+09:00,toemon
Ver.2.2.4,286,ブロックオプションでJavascript のelement取得に失敗する,ブロック,closed,修正済み,,バグ(bug),普通,toemon,2010-02-14T09:44:08+09:00,22:41:01+09:00,toemon
Ver.2.2.1,274,ブロックオプションでjavascriptの有効性チェック,一般,closed,修正済み,2.2.0,作業,普通,toemon,2009-12-22T09:08:51+09:00,00:49:07+09:00,toemon
Ver.2.2.0(J.H Bonham),243,ブロックオプションのmultiple select値保存形式の変更,ブロック,closed,修正済み,,要望(request),普通,toemon,2009-11-13T23:24:03+09:00,08:31:02+09:00,toemon
Ver.2.2.4,285,ブロックオプションのカテゴリー選択に、直接ID指定部分追加,ブロック,closed,修正済み,,作業,普通,toemon,2010-02-13T22:36:17+09:00,22:31:40+09:00,toemon
Ver.2.3.0(Purple Haze),252,ブロックオプションチェックで必要なブロックだけを修正できるように,ブロック,closed,修正済み,,要望(request),普通,toemon,2010-05-01T12:27:46+09:00,16:56:15+09:00,toemon
Ver.2.2.2,279,ブロックキャッシュXMLのXML_Unserializerでxml_parseエラー(PHP5 & EUC-JP),ブロック,closed,修正済み,2.1.0,バグ(bug),普通,toemon,2010-01-15T19:00:05+09:00,11:33:12+09:00,toemon
Ver.2.2.0(J.H Bonham),208,ブロックキャッシュのチューニング,ブロック,closed,修正済み,,作業,普通,toemon,2009-10-07T20:22:18+09:00,11:50:54+09:00,toemon
Ver.2.0.0,73,ブロックキャッシュの更新ﾀｲﾐﾝｸﾞ,ブロック,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-23T21:41:25+09:00,09:59:07+09:00,toemon
Ver.2.1.2,213,ブロックチェックにて、ページブロックのoptions count unmatch 発生,ブロック,closed,修正済み,2.1.1,バグ(bug),普通,toemon,2009-09-19T21:38:54+09:00,17:59:18+09:00,toemon
Ver.2.0.3,162,ブロックチェックのエラー,一般,closed,修正済み,2.0.2,バグ(bug),普通,toemon,2009-06-20T22:07:09+09:00,22:47:40+09:00,toemon
Ver.2.2.1,276,ブロックテンプレートがファイルテンプレートになってしまう。,ブロック,closed,修正済み,2.2.0,バグ(bug),普通,toemon,2009-12-22T10:43:00+09:00,10:39:51+09:00,toemon
Ver.2.2.0(J.H Bonham),267,ブロックテンプレートの名前入力フォーム変更,一般,closed,修正済み,2.2.0 RC3,作業,普通,toemon,2009-12-11T14:49:23+09:00,14:46:05+09:00,toemon
Ver.2.2.0(J.H Bonham),264,ブロックテンプレート複写時のファイル自動作成ができない,テンプレート,closed,修正済み,2.2.0 RC2,バグ(bug),普通,toemon,2009-12-04T20:41:32+09:00,20:39:43+09:00,toemon
Ver.2.3.4,372,ブロック内でページの判定を行い、表示・非表示を制御したい。,ブロック,closed,修正済み,,要望(request),普通,toemon,2010-09-15T10:44:03+09:00,10:38:55+09:00,toemon
Ver.2.4.0,397,ブロック用のcacheディレクトリに書き込み権限がないときのメッセージ,ブロック,closed,fixed,,要望(request),普通,toemon,2011-04-24T00:53:33+09:00,12:28:33+09:00,toemon
Ver.2.3.7,382,プラグインリストにXPressME MENUが表示される。,プラグイン対応,closed,修正済み,,バグ(bug),普通,toemon,2010-11-26T18:34:19+09:00,18:26:36+09:00,toemon
Ver.2.2.0(J.H Bonham),216,ペルシャ語のサンプル追加,ローカライズ,closed,修正済み,,作業,普通,toemon,2009-09-26T12:54:58+09:00,12:52:42+09:00,toemon
Ver.2.3.0(Purple Haze),330,ページソース内へのクレジット（コメント扱い）位置変更,一般,closed,修正済み,2.3.0bata-2,作業,普通,toemon,2010-04-15T08:00:09+09:00,07:53:53+09:00,toemon
Ver.2.0.0,29,ページブロック,ブロック,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-18T18:12:37+09:00,22:53:56+09:00,toemon
Ver.2.0.0,72,ページブロックのデザイン,テンプレート,closed,修正済み,2.0.0,作業,普通,,2009-03-21T00:39:46+09:00,18:15:49+09:00,toemon
Ver.2.1.0(kohki),176,ポルトガル（ブラジル）語ローカライズファイル,ローカライズ,closed,修正済み,,要望(request),普通,FutureSpy,2009-08-23T17:13:35+09:00,09:21:06+09:00,toemon
Ver.2.4.2,407,マルチサイト用、最近の投稿（全ブログ）ブロックのオプションに「対象ブログの除外」、「ブログ毎に抽出」を追加,ブロック,closed,修正済み,2.4.1,作業,普通,toemon,2011-11-02T17:10:43+09:00,16:50:24+09:00,toemon
Ver.2.0.0,14,マルチユーザモード,一般,closed,修正済み,2.0.0,作業,普通,,2009-04-04T18:48:04+09:00,22:33:25+09:00,toemon
Ver.2.0.0,97,マルチユーザモードでユーザー選択しているときのアバター表示,テーマ,closed,修正済み,2.0.0,要望(request),普通,toemon,2009-04-07T17:42:41+09:00,17:39:34+09:00,toemon
Ver.2.0.2,154,マルチユーザモードで管理画面へ移行したときのバグ,一般,closed,修正済み,2.0.1,バグ(bug),普通,toemon,2009-06-16T15:02:35+09:00,12:22:39+09:00,toemon
Ver.2.0.0,95,マルチユーザモード時の投稿者リストに「すべての投稿者」を追加,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-04-07T17:35:03+09:00,22:47:34+09:00,toemon
Ver.2.0.0,90,マルチループを使っているブロックがマルチユーザに対応していない,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-06T00:33:51+09:00,22:36:24+09:00,toemon
Ver.2.1.0(kohki),166,メインメニューXPressME設定から読み込みエラー,設定画面,closed,修正済み,2.1.0,バグ(bug),普通,toemon,2009-06-23T19:14:55+09:00,18:58:57+09:00,toemon
Ver.2.0.0,35,メタ情報ブロック,ブロック,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-19T18:19:01+09:00,22:59:22+09:00,toemon
Ver.2.0.0,38,メディアアップロード、ディレクトリの設定,設定画面,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-15T17:17:31+09:00,17:13:02+09:00,toemon
Ver.2.0.0,111,モジュール、アンインストール時データベースtableが残る,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-21T12:53:35+09:00,09:13:05+09:00,toemon
Ver.2.4.3,411,モジュールのxoops_meta_keyword　sxoops_meta_descriptionが反映されない,一般,closed,fixed,2.4.2,バグ(bug),普通,toemon,2012-04-03T09:33:24+09:00,09:26:05+09:00,toemon
Ver.2.0.0,71,モジュールアップデート時の警告,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-03-17T19:10:47+09:00,18:55:42+09:00,toemon
Ver.2.2.1,273,モジュールメニュー「XPressME設定」リンクエラー,一般,closed,修正済み,2.2.0,バグ(bug),普通,toemon,2009-12-20T02:04:27+09:00,02:00:33+09:00,toemon
Ver.2.1.0(kohki),184,モジュールメニューにモジュール管理を追加,一般,closed,修正済み,2.1.0,作業,普通,toemon,2009-07-10T01:17:58+09:00,01:16:01+09:00,toemon
Ver.2.0.0,63,モジュール外配置時のブロックのスタイルシートcss,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-03-06T18:26:05+09:00,18:23:54+09:00,toemon
Ver.2.1.0(kohki),180,モジュール画面の「XPewssME設定」リンクエラー,一般,closed,修正済み,2.1.0,バグ(bug),普通,toemon,2009-07-09T15:55:24+09:00,15:45:48+09:00,toemon
Ver.2.1.0(kohki),131,モジュール管理メニューに「WordPress管理」追加,一般,closed,修正済み,,要望(request),普通,toemon,2009-06-11T15:06:21+09:00,10:46:04+09:00,toemon
Ver.2.2.0(J.H Bonham),254,モジュール管理メニューに「アップデート」を追加,インストール/アップデート,closed,修正済み,2.2.0 RC2,作業,普通,toemon,2009-11-30T17:46:32+09:00,15:10:38+09:00,toemon
Ver.2.0.0,114,モジュール管理メニュー言語ファイル,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-04-22T12:28:52+09:00,12:27:33+09:00,toemon
Future Release,409,モジュール管理者に対するアクセス権,ユーザ管理,new,,,要望(request),普通,toemon,2011-11-09T19:35:21+09:00,19:35:21+09:00,toemon
Ver.2.0.1,143,モジュール複製時のXOOPS UID と　WordPress UID　相違による不具合,一般,closed,修正済み,2.0.0,バグ(bug),最優先,toemon,2009-06-09T08:01:00+09:00,10:34:25+09:00,toemon
Ver.2.0.0,102,モジュール複製時のブロックエラー,一般,closed,修正済み,2.0.0,バグ(bug),優先,toemon,2009-04-10T02:41:44+09:00,02:15:06+09:00,toemon
Ver.2.2.0(J.H Bonham),266,モジュール複製時のブロック配置でFatal error,ブロック,closed,修正済み,2.2.0 RC3,バグ(bug),普通,toemon,2009-12-11T14:41:25+09:00,08:34:02+09:00,toemon
Ver.2.2.0(J.H Bonham),220,ユーザメニュー用のウィジェット追加,一般,closed,修正済み,,要望(request),普通,toemon,2009-11-19T20:50:05+09:00,14:43:31+09:00,toemon
Ver.2.4.9,421,ユーザー権限で空白のグループ,ユーザ管理,closed,修正済み,2.4.8,バグ(bug),普通,,2013-01-27T10:28:12+09:00,10:18:41+09:00,toemon
Ver.2.0.0,128,ユーザ登録後にログイン時の権限設定を「ユーザー登録しない」にした場合のバグ,ユーザ管理,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-05-26T10:29:32+09:00,13:55:12+09:00,toemon
Ver.2.0.0,68,ログインクッキーの問題,ユーザ管理,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-03-18T18:13:43+09:00,22:35:48+09:00,toemon
Ver.2.4.2,408,ログイン名がマルチバイトだとユーザ登録できない,一般,closed,fixed,2.4.1,バグ(bug),普通,toemon,2011-11-02T20:08:21+09:00,16:54:26+09:00,toemon
Ver.2.0.0,84,ログイン時の権限の設定(XOOPS Adminグループを追加したとき),一般,closed,修正済み,2.0.0,要望(request),普通,toemon,2009-04-02T00:16:01+09:00,20:10:41+09:00,toemon
Ver.2.2.5,287,ログイン時の権限設定の権限の一部が英語表記になっている,設定画面,closed,修正済み,2.2.4,バグ(bug),普通,toemon,2010-02-22T15:21:36+09:00,15:15:52+09:00,toemon
Ver.2.1.0(kohki),197,ローカライズ用のテンプレートを作成,ローカライズ,closed,修正済み,2.1.0 RC2,作業,普通,toemon,2009-08-03T11:48:21+09:00,11:40:29+09:00,toemon
Ver.2.0.0,79,下書き自動保存時のワーニング,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-03-29T14:13:30+09:00,01:24:29+09:00,toemon
Ver.2.1.0(kohki),194,予約投稿、xmlrpc 投稿時のイベント通知,一般,closed,修正済み,2.1.0 RC2,作業,普通,toemon,2009-07-28T18:11:18+09:00,18:03:21+09:00,toemon
Ver.2.0.0,59,予約投稿のイベント通知,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-02-13T17:10:10+09:00,00:43:28+09:00,toemon
Ver.2.0.0,60,予約投稿のエラー,一般,closed,修正済み,2.0.0,要望(request),普通,toemon,2009-03-06T17:20:44+09:00,17:17:12+09:00,toemon
Ver.2.0.0,33,人気記事リストブロック,ブロック,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-16T18:20:16+09:00,22:57:03+09:00,toemon
Ver.2.0.0,91,人気記事リストブロックが表示されない,ブロック,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-06T18:30:50+09:00,00:35:09+09:00,toemon
WordPressMU対応,235,人気記事リストブロックのWPMU対応,MultiBlog 一般,closed,修正済み,,バグ(bug),普通,toemon,2009-10-23T08:56:42+09:00,22:10:21+09:00,toemon
Ver.2.0.0,67,人気記事リストブロックのデザイン,テンプレート,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-30T14:02:01+09:00,22:24:44+09:00,toemon
Ver.2.3.0(Purple Haze),318,人気記事リスト（全ブログ）のsmartyタグにブログ情報を付加,MultiBlog ブロック,closed,修正済み,,作業,普通,toemon,2010-03-30T17:02:14+09:00,15:47:01+09:00,toemon
Ver.2.0.0,23,動作環境表示機能,一般,closed,修正済み,2.0.0,作業,普通,,2009-03-15T00:02:05+09:00,22:48:10+09:00,toemon
Ver.2.0.0,7,右リンク、左リンクのカスタムテンプレート用関数,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-17T12:24:23+09:00,22:23:09+09:00,toemon
Ver.2.3.0(Purple Haze),303,投稿のイベント通知の投稿へのリンクに#commentが付加されている,一般,closed,修正済み,,バグ(bug),普通,toemon,2010-03-14T00:23:04+09:00,00:21:08+09:00,toemon
Ver.2.3.0(Purple Haze),304,投稿後のブロックのキャッシュリフレッシュでエラー,MultiBlog ブロック,closed,修正済み,,バグ(bug),普通,toemon,2010-04-27T12:05:57+09:00,00:53:29+09:00,toemon
Ver.2.0.0,30,投稿者ブロック,ブロック,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-17T18:46:49+09:00,22:54:29+09:00,toemon
Ver.2.0.0,70,投稿者ブロックのデザイン,テンプレート,closed,修正済み,2.0.0,作業,普通,,2009-03-21T00:48:02+09:00,18:51:37+09:00,toemon
Ver.2.0.0,39,投稿記事の履歴機能の設定,設定画面,closed,修正済み,2.0.0,要望(request),普通,toemon,2008-12-15T17:49:05+09:00,10:10:17+09:00,toemon
Ver.2.0.0,82,抜粋のロジック修正,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-31T19:01:17+09:00,18:19:07+09:00,toemon
Ver.2.2.5,290,拡張ブロックでNoticeが発生,一般,closed,修正済み,2.2.4,バグ(bug),普通,toemon,2010-03-02T08:49:38+09:00,08:45:30+09:00,toemon
Ver.2.2.0(J.H Bonham),257,拡張ブロックにテンプレートファイル名入力項目追加,ブロック,closed,修正済み,2.2.0 RC2,作業,普通,toemon,2009-11-30T17:47:44+09:00,21:41:51+09:00,toemon
Ver.2.3.8,387,拡張ブロックのエラー表示,ブロック,closed,fixed,,バグ(bug),普通,toemon,2011-02-21T10:21:02+09:00,08:47:19+09:00,toemon
Ver.2.3.0(Purple Haze),305,拡張ブロックのコードが選択テーマに無い場合デフォルトテーマ内を探すように,一般,closed,修正済み,,要望(request),普通,toemon,2010-03-14T01:46:00+09:00,01:34:20+09:00,toemon
Ver.2.0.0,78,拡張ブロックの作成,ブロック,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-25T00:55:39+09:00,22:54:24+09:00,toemon
Ver.2.3.4,374,新規投稿時などで、キャッシュが更新されない,ブロック,closed,修正済み,2.3.0,バグ(bug),普通,toemon,2010-09-18T19:21:26+09:00,19:14:34+09:00,toemon
Ver.2.3.0(Purple Haze),309,既にブログを持つユーザにはメニューcreate new blogを表示しないようにする。,MultiBlog 一般,closed,修正済み,,作業,普通,toemon,2010-03-30T16:58:04+09:00,17:13:24+09:00,toemon
Ver.2.2.0(J.H Bonham),240,最新の記事内容ブロックに、日付による抽出オプション追加,一般,closed,修正済み,,要望(request),普通,toemon,2009-11-03T11:25:28+09:00,10:45:45+09:00,toemon
Ver.2.0.0,34,最近のコメントブロック,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-27T12:44:37+09:00,22:58:32+09:00,toemon
Ver.2.3.0(Purple Haze),343,最近のコメントブロック、リンクエラー,ブロック,closed,修正済み,,バグ(bug),普通,toemon,2010-05-01T14:56:49+09:00,14:54:19+09:00,toemon
Ver.2.3.4,366,最近のコメントブロックでW3C警告,一般,closed,修正済み,,バグ(bug),普通,toemon,2010-09-06T02:18:15+09:00,02:12:33+09:00,toemon
Ver.2.0.0,52,最近のコメントブロックのデザイン,テンプレート,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-30T14:02:38+09:00,12:45:37+09:00,toemon
Ver.2.0.0,31,最近の記事ブロック,ブロック,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-08T16:24:17+09:00,22:55:40+09:00,toemon
Ver.2.0.0,113,最近の記事ブロックのキャッシュ無し表示が２重表示,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-22T12:30:40+09:00,08:36:03+09:00,toemon
Ver.2.0.0,66,最近の記事ブロックのデザイン,テンプレート,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-30T14:03:05+09:00,18:33:10+09:00,toemon
Ver.2.0.0,45,最近の記事ブロックの表示記事をTagで選択,一般,closed,修正済み,2.0.0,要望(request),普通,toemon,2008-12-29T17:00:20+09:00,14:27:10+09:00,KURO
Ver.2.0.0,37,最近の記事内容をモジュール外に表示したときのCSS,一般,closed,修正済み,2.0.0,要望(request),普通,toemon,2008-12-22T22:16:29+09:00,23:04:35+09:00,toemon
Ver.2.0.0,32,最近の記事内容ブロック,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-29T17:03:56+09:00,22:56:15+09:00,toemon
Ver.2.0.0,53,最近の記事内容ブロックのデザイン,テンプレート,closed,修正済み,2.0.0,作業,普通,toemon,2009-04-08T00:50:36+09:00,17:06:21+09:00,toemon
Ver.2.0.0,118,最近の記事内容ブロックの本文部分のレンダリングで<p>タグが抜ける。,ブロック,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-30T22:48:35+09:00,22:06:48+09:00,toemon
Ver.2.3.0(Purple Haze),344,検索のcustom post type 対応,一般,closed,修正済み,,作業,普通,toemon,2010-05-18T10:42:14+09:00,10:41:08+09:00,toemon
Ver.2.0.0,26,検索ブロック,ブロック,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-18T22:16:22+09:00,22:52:09+09:00,toemon
Ver.2.3.0(Purple Haze),346,検索対象(post_type)にnav_menu_itemも対象になる,一般,closed,修正済み,,バグ(bug),普通,toemon,2010-05-29T02:41:08+09:00,02:39:02+09:00,toemon
Ver.2.3.9,392,検索時、最初のリスト項目のタイトルが表示されない。,一般,closed,fixed,,バグ(bug),普通,toemon,2011-03-02T10:31:18+09:00,10:24:27+09:00,toemon
Ver.2.0.0,12,概要用のカスタム関数,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-29T02:18:39+09:00,22:31:01+09:00,toemon
Ver.2.2.0(J.H Bonham),269,統計情報にno_name統計が表示される,一般,closed,修正済み,2.2.0 RC3,バグ(bug),普通,toemon,2009-12-11T16:33:11+09:00,16:30:26+09:00,toemon
Ver.2.2.0(J.H Bonham),218,表示モードによるテーマ選択,テーマ,closed,修正済み,,要望(request),普通,toemon,2009-10-07T10:37:08+09:00,00:31:15+09:00,toemon
Ver.2.0.0,49,複製ブロックのキャッシュ識別としてbidを使う,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-23T21:52:21+09:00,12:04:00+09:00,toemon
Ver.2.2.0(J.H Bonham),247,複製ブロック毎のテンプレート,一般,closed,修正済み,2.2.0 RC2,要望(request),普通,toemon,2009-11-30T17:44:53+09:00,01:11:26+09:00,toemon
Ver.2.1.0(kohki),112,複製使用時のalysysの言語オーバーライド対応,一般,closed,修正しない,,作業,普通,toemon,2009-07-17T11:54:35+09:00,12:58:43+09:00,toemon
Ver.2.0.0,83,親父テーマ用のタグをアサインしてほしい。,一般,closed,修正済み,2.0.0,要望(request),普通,toemon,2009-04-07T20:00:12+09:00,19:38:51+09:00,toemon
Ver.2.0.0,105,言語ファイル(english)の追加,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-04-17T18:01:05+09:00,17:54:41+09:00,toemon
Ver.2.1.0(kohki),138,言語関係のファイルをexternalに追加,一般,closed,修正済み,,作業,普通,toemon,2009-06-09T09:49:41+09:00,20:59:32+09:00,toemon
Ver.2.0.0,9,記事へのリンク用カスタム関数,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-17T12:20:52+09:00,22:26:31+09:00,toemon
Ver.2.3.7,384,設定したWordPressテーマを削除したとき無くなったときFatal errorになる,一般,closed,修正済み,,バグ(bug),普通,toemon,2010-11-30T01:24:15+09:00,01:20:34+09:00,toemon
Ver.2.0.0,3,設定項目の自動作成,設定画面,closed,修正しない,2.0.0,要望(request),低い,,2009-03-15T00:09:44+09:00,17:31:49+09:00,toemon
Ver.2.0.0,18,閲覧数カウント機能,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-27T17:34:51+09:00,22:37:21+09:00,toemon
Ver.2.2.0(J.H Bonham),265,閲覧数表示がリセットされる。,一般,closed,修正済み,2.2.0 RC3,バグ(bug),普通,toemon,2009-12-07T10:05:42+09:00,13:42:58+09:00,toemon
Ver.2.1.3,232,Ｗｐtouchプラグイン対応,一般,closed,修正済み,,作業,普通,toemon,2009-10-19T21:12:24+09:00,21:04:18+09:00,toemon
