﻿__group__,ticket,概要,コンポーネント,ステータス,解決方法,バージョン,分類,優先度,担当者,modified,_time,_報告者
Ver.2.1.0(kohki),140,WordPressME2.0.11への対応でデフォルトテーマのコメントにバグ,テーマ,closed,修正済み,2.1.0,バグ(bug),普通,toemon,2009-06-05T17:33:06+09:00,17:05:51+09:00,toemon
Ver.2.0.3,174,XOOPS mainfile.phpの構成によりDB接続情報が取得できない,インストール/アップデート,closed,修正済み,2.0.2,バグ(bug),普通,toemon,2009-07-08T15:48:17+09:00,08:09:25+09:00,toemon
Ver.2.0.3,173,システム情報でcp-headerのエラー,設定画面,closed,修正済み,2.0.2,バグ(bug),普通,toemon,2009-07-08T15:41:35+09:00,08:00:36+09:00,toemon
Ver.2.0.3,177,Widgetブロックの編集でWidgetがリスト表示されない,ブロック,closed,修正済み,2.0.3,バグ(bug),普通,toemon,2009-07-08T15:33:53+09:00,15:29:11+09:00,toemon
Ver.2.0.3,163,ALTSYSごしのブロック編集でウィジェットブロックがエラー,ブロック,closed,修正済み,2.0.2,バグ(bug),普通,toemon,2009-06-22T13:31:40+09:00,01:55:31+09:00,toemon
Ver.2.0.3,165,ウィジェットブロックのセレクター表示,一般,closed,修正済み,2.0.2,作業,普通,toemon,2009-06-22T13:27:57+09:00,13:26:22+09:00,toemon
Ver.2.0.3,162,ブロックチェックのエラー,一般,closed,修正済み,2.0.2,バグ(bug),普通,toemon,2009-06-20T22:07:09+09:00,22:47:40+09:00,toemon
Ver.2.0.2,160,WP2.8でウィジェットブロック編集時エラー,ブロック,closed,修正済み,2.0.1,バグ(bug),普通,toemon,2009-06-18T15:44:07+09:00,23:15:52+09:00,toemon
Ver.2.0.2,158,IEでゲストアクセス時ページ表示できない,一般,closed,修正済み,2.0.1,バグ(bug),優先,toemon,2009-06-18T12:48:03+09:00,11:38:32+09:00,toemon
Ver.2.0.2,159,Google Chrome でメタ情報・投稿者ブロック表示エラー,ブロック,closed,修正済み,2.0.1,バグ(bug),普通,toemon,2009-06-18T12:42:46+09:00,16:00:23+09:00,toemon
Ver.2.0.2,157,インストール後初めてモジュールを開くと syntax error に,インストール/アップデート,closed,修正済み,2.0.1,バグ(bug),優先,toemon,2009-06-16T19:34:09+09:00,19:02:44+09:00,toemon
Ver.2.0.2,154,マルチユーザモードで管理画面へ移行したときのバグ,一般,closed,修正済み,2.0.1,バグ(bug),普通,toemon,2009-06-16T15:02:35+09:00,12:22:39+09:00,toemon
Ver.2.0.2,149,SQLデバッグONにしたときheaderを読み込まない,テーマ,closed,修正済み,2.0.1,バグ(bug),普通,toemon,2009-06-15T21:50:24+09:00,15:35:58+09:00,toemon
Ver.2.0.1,136,WordPress2.8自動アップグレードチェック,インストール/アップデート,closed,修正しない,2.0.1,作業,普通,toemon,2009-06-11T12:18:24+09:00,00:33:33+09:00,toemon
Ver.2.0.1,144,D3Forum側へのコメントエクスポート時のユーザID,ユーザ管理,closed,修正済み,2.0.0,作業,普通,toemon,2009-06-09T08:54:17+09:00,12:38:29+09:00,toemon
Ver.2.0.1,143,モジュール複製時のXOOPS UID と　WordPress UID　相違による不具合,一般,closed,修正済み,2.0.0,バグ(bug),最優先,toemon,2009-06-09T08:01:00+09:00,10:34:25+09:00,toemon
Ver.2.0.1,142,XOOPS側からWP側にユーザ登録（同期）する場合のルール追加,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-06-08T11:43:50+09:00,10:34:11+09:00,toemon
Ver.2.0.1,139,XOOPS UID と　WordPress UID　相違による不具合,ユーザ管理,closed,修正済み,2.0.0,バグ(bug),最優先,toemon,2009-06-06T02:13:14+09:00,10:53:30+09:00,toemon
Ver.2.0.1,141,KtaiStyleからのコメント送信時のバグ,ブロック,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-06-05T17:31:35+09:00,17:29:06+09:00,toemon
Ver.2.0.0,124,WordPress MUへの対応,MultiBlog 一般,closed,修正済み,2.0.0,要望(request),普通,toemon,2009-10-21T20:39:32+09:00,20:01:23+09:00,toemon
Ver.2.0.0,135,アップロードパスを年月ベースにすると、画像アップロードされない,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-05-28T14:54:04+09:00,14:45:58+09:00,toemon
Ver.2.0.0,133,xpress_post_new_link()のlink_title引数のデフォルト値がない,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-05-28T12:41:48+09:00,12:40:25+09:00,toemon
Ver.2.0.0,129,パーマリンクを設定しておくと、マルチユーザが有効にならない,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-05-26T15:20:44+09:00,11:08:30+09:00,toemon
Ver.2.0.0,128,ユーザ登録後にログイン時の権限設定を「ユーザー登録しない」にした場合のバグ,ユーザ管理,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-05-26T10:29:32+09:00,13:55:12+09:00,toemon
Ver.2.0.0,127,パーマリンクを設定してあるとイベント通知表示されない,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-05-23T02:45:10+09:00,17:57:25+09:00,toemon
Ver.2.0.0,126,トラックバック表示の日付が1970年1月1日になる,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-05-22T10:42:57+09:00,10:39:32+09:00,toemon
Ver.2.0.0,125,xpress_left_arrow_post_link()表示しない,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-05-21T20:59:54+09:00,20:59:01+09:00,toemon
Ver.2.0.0,123,ImpressCMSでコメント送信時エラー,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-05-14T08:32:30+09:00,22:22:22+09:00,toemon
Ver.2.0.0,122,サイドバーブロックのレイアウト崩れ,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-05-07T12:47:10+09:00,12:45:31+09:00,toemon
Ver.2.0.0,121,All in One SEO PackのRobots Index対応,プラグイン対応,closed,修正済み,2.0.0,作業,普通,toemon,2009-05-05T08:22:23+09:00,08:15:42+09:00,toemon
Ver.2.0.0,120,All in One SEO Packのキーワード対応,プラグイン対応,closed,修正しない,2.0.0,バグ(bug),普通,toemon,2009-05-05T08:12:17+09:00,20:09:29+09:00,toemon
Ver.2.0.0,119,WordPressのヘッダ　キーワード、ディスクリプションを使えるようにする。,プラグイン対応,closed,修正済み,2.0.0,作業,普通,toemon,2009-05-04T19:33:45+09:00,19:29:06+09:00,toemon
Ver.2.0.0,115,システム情報への情報追加,一般,closed,修正済み,2.0.0,要望(request),普通,toemon,2009-05-01T14:22:51+09:00,12:53:38+09:00,toemon
Ver.2.0.0,117,カスタムテンプレートタグget_xpress_calender()の追加,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-04-30T23:44:08+09:00,12:50:08+09:00,toemon
Ver.2.0.0,118,最近の記事内容ブロックの本文部分のレンダリングで<p>タグが抜ける。,ブロック,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-30T22:48:35+09:00,22:06:48+09:00,toemon
Ver.2.0.0,116,ウィジェットとタグクラウドブロックを表示するとエラー,ブロック,closed,修正済み,2.0.0,バグ(bug),優先,toemon,2009-04-24T00:20:17+09:00,00:00:24+09:00,toemon
Ver.2.0.0,113,最近の記事ブロックのキャッシュ無し表示が２重表示,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-22T12:30:40+09:00,08:36:03+09:00,toemon
Ver.2.0.0,114,モジュール管理メニュー言語ファイル,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-04-22T12:28:52+09:00,12:27:33+09:00,toemon
Ver.2.0.0,111,モジュール、アンインストール時データベースtableが残る,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-21T12:53:35+09:00,09:13:05+09:00,toemon
Ver.2.0.0,110,WP2.8-bleeding-edgeでのアップデートエラー,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-21T12:53:12+09:00,09:05:01+09:00,toemon
Ver.2.0.0,109,Ver1.XからのアップデートでURLが変わる,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-20T18:18:05+09:00,13:13:16+09:00,toemon
Ver.2.0.0,108,XOOPS Langageのdefine,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-20T18:17:10+09:00,12:44:51+09:00,toemon
Ver.2.0.0,107,パーマリンクを設定してあると、Feedがうまく出力されない。,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-19T21:23:02+09:00,20:56:47+09:00,toemon
Ver.2.0.0,106,アップデート時のXPressMEプラグイン,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-17T22:54:03+09:00,22:16:41+09:00,toemon
Ver.2.0.0,105,言語ファイル(english)の追加,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-04-17T18:01:05+09:00,17:54:41+09:00,toemon
Ver.2.0.0,104,Prefix変更時のメタ情報変更,一般,closed,修正済み,2.0.0,要望(request),普通,toemon,2009-04-11T13:22:14+09:00,13:04:12+09:00,toemon
Ver.2.0.0,103,アップデート時にプラグインが無効になる,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-11T12:55:22+09:00,11:21:10+09:00,toemon
Ver.2.0.0,102,モジュール複製時のブロックエラー,一般,closed,修正済み,2.0.0,バグ(bug),優先,toemon,2009-04-10T02:41:44+09:00,02:15:06+09:00,toemon
Ver.2.0.0,100,ImpressCMSでのモジュール管理画面,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-09T00:53:05+09:00,19:35:59+09:00,toemon
Ver.2.0.0,99,システム情報のレポート表示のインデント文字化け,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-04-08T21:13:48+09:00,19:11:21+09:00,toemon
Ver.2.0.0,101,xpress_defaultテーマ　シングルページレイアウト崩れ,テーマ,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-08T21:07:46+09:00,21:05:09+09:00,toemon
Ver.2.0.0,92,XOOPS mainfile.phpのdefine に変数がある場合のバグ,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-08T18:47:54+09:00,18:25:13+09:00,toemon
Ver.2.0.0,98,RSS feedの出力が正常に出来ない,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-08T01:44:18+09:00,01:40:26+09:00,toemon
Ver.2.0.0,53,最近の記事内容ブロックのデザイン,テンプレート,closed,修正済み,2.0.0,作業,普通,toemon,2009-04-08T00:50:36+09:00,17:06:21+09:00,toemon
Ver.2.0.0,83,親父テーマ用のタグをアサインしてほしい。,一般,closed,修正済み,2.0.0,要望(request),普通,toemon,2009-04-07T20:00:12+09:00,19:38:51+09:00,toemon
Ver.2.0.0,97,マルチユーザモードでユーザー選択しているときのアバター表示,テーマ,closed,修正済み,2.0.0,要望(request),普通,toemon,2009-04-07T17:42:41+09:00,17:39:34+09:00,toemon
Ver.2.0.0,96,XOOPSメインメニューへのサブメニュー表示,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-04-07T17:37:17+09:00,10:08:44+09:00,toemon
Ver.2.0.0,95,マルチユーザモード時の投稿者リストに「すべての投稿者」を追加,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-04-07T17:35:03+09:00,22:47:34+09:00,toemon
Ver.2.0.0,94,システム情報にアクティブプラグインを表示,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-04-07T17:32:17+09:00,22:45:08+09:00,toemon
Ver.2.0.0,93,システム情報の表示で伏字をサポート,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-04-07T17:31:14+09:00,22:43:27+09:00,toemon
Ver.2.0.0,91,人気記事リストブロックが表示されない,ブロック,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-06T18:30:50+09:00,00:35:09+09:00,toemon
Ver.2.0.0,90,マルチループを使っているブロックがマルチユーザに対応していない,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-06T00:33:51+09:00,22:36:24+09:00,toemon
Ver.2.0.0,14,マルチユーザモード,一般,closed,修正済み,2.0.0,作業,普通,,2009-04-04T18:48:04+09:00,22:33:25+09:00,toemon
Ver.2.0.0,89,xpress_pings_list()でワーニング,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-04T07:47:46+09:00,01:06:34+09:00,toemon
Ver.2.0.0,88,wp_clear_auth_cookie()でワーニング,ユーザ管理,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-04T07:47:15+09:00,00:58:15+09:00,toemon
Ver.2.0.0,81,XPressME Ver1.Xからのアップデート確認,一般,closed,修正しない,2.0.0,作業,普通,toemon,2009-04-03T23:51:40+09:00,12:26:17+09:00,toemon
Ver.2.0.0,86,XPressM設定の「ログイン時の権限設定」権限リスト条件,ユーザ管理,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-04-03T23:05:19+09:00,00:27:22+09:00,toemon
Ver.2.0.0,87,WordPress自動アップグレードの確認,一般,closed,修正しない,2.0.0,作業,普通,toemon,2009-04-03T19:00:30+09:00,17:25:24+09:00,toemon
Ver.2.0.0,21,XOOPSブロックテーブルのチェック,一般,closed,修正済み,2.0.0,作業,普通,,2009-04-03T18:57:57+09:00,22:44:50+09:00,toemon
Ver.2.0.0,80,デフォルトテーマのデザイン,テーマ,closed,修正済み,2.0.0,作業,普通,toemon,2009-04-02T18:39:16+09:00,12:20:39+09:00,toemon
Ver.2.0.0,85,コメントとトラックバック・ピンバックを分ける,テーマ,closed,修正済み,2.0.0,作業,普通,toemon,2009-04-02T18:37:48+09:00,23:03:03+09:00,toemon
Ver.2.0.0,84,ログイン時の権限の設定(XOOPS Adminグループを追加したとき),一般,closed,修正済み,2.0.0,要望(request),普通,toemon,2009-04-02T00:16:01+09:00,20:10:41+09:00,toemon
Ver.2.0.0,19,SSL使用時の確認,一般,closed,修正しない,2.0.0,作業,普通,,2009-03-31T19:47:00+09:00,22:41:09+09:00,toemon
Ver.2.0.0,82,抜粋のロジック修正,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-31T19:01:17+09:00,18:19:07+09:00,toemon
Ver.2.0.0,11,"XOOPS,WordPress表示切替",一般,closed,修正済み,2.0.0,作業,普通,,2009-03-31T19:00:54+09:00,22:28:56+09:00,toemon
Ver.2.0.0,66,最近の記事ブロックのデザイン,テンプレート,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-30T14:03:05+09:00,18:33:10+09:00,toemon
Ver.2.0.0,52,最近のコメントブロックのデザイン,テンプレート,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-30T14:02:38+09:00,12:45:37+09:00,toemon
Ver.2.0.0,67,人気記事リストブロックのデザイン,テンプレート,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-30T14:02:01+09:00,22:24:44+09:00,toemon
Ver.2.0.0,79,下書き自動保存時のワーニング,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-03-29T14:13:30+09:00,01:24:29+09:00,toemon
Ver.2.0.0,78,拡張ブロックの作成,ブロック,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-25T00:55:39+09:00,22:54:24+09:00,toemon
Ver.2.0.0,77,ウィジェットブロックの作成,ブロック,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-23T21:46:00+09:00,22:47:04+09:00,toemon
Ver.2.0.0,73,ブロックキャッシュの更新ﾀｲﾐﾝｸﾞ,ブロック,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-23T21:41:25+09:00,09:59:07+09:00,toemon
Ver.2.0.0,65,キャッシュの削除,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-23T21:40:34+09:00,18:26:29+09:00,toemon
Ver.2.0.0,76,イベント通知の再確認,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-22T12:16:11+09:00,02:30:49+09:00,toemon
Ver.2.0.0,75,ImpressCMSでのパスワード認証,ユーザ管理,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-03-21T20:12:51+09:00,19:24:09+09:00,toemon
Ver.2.0.0,61,/include/config_from_xoops.class.php ImpressCMS対応,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-21T14:07:53+09:00,23:51:54+09:00,toemon
Ver.2.0.0,70,投稿者ブロックのデザイン,テンプレート,closed,修正済み,2.0.0,作業,普通,,2009-03-21T00:48:02+09:00,18:51:37+09:00,toemon
Ver.2.0.0,72,ページブロックのデザイン,テンプレート,closed,修正済み,2.0.0,作業,普通,,2009-03-21T00:39:46+09:00,18:15:49+09:00,toemon
Ver.2.0.0,69,アーカイブブロックのデザイン,テンプレート,closed,修正済み,2.0.0,作業,普通,,2009-03-20T12:53:56+09:00,18:50:15+09:00,toemon
Ver.2.0.0,74,アーカイブブロック調整,ブロック,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-20T12:48:55+09:00,11:45:52+09:00,toemon
Ver.2.0.0,36,サイドバーブロック,ブロック,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-19T23:28:46+09:00,23:00:02+09:00,toemon
Ver.2.0.0,35,メタ情報ブロック,ブロック,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-19T18:19:01+09:00,22:59:22+09:00,toemon
Ver.2.0.0,28,タグクラウドブロック,ブロック,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-19T18:18:29+09:00,22:53:22+09:00,toemon
Ver.2.0.0,27,カテゴリーブロック,ブロック,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-19T18:17:54+09:00,22:52:47+09:00,toemon
Ver.2.0.0,26,検索ブロック,ブロック,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-18T22:16:22+09:00,22:52:09+09:00,toemon
Ver.2.0.0,68,ログインクッキーの問題,ユーザ管理,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-03-18T18:13:43+09:00,22:35:48+09:00,toemon
Ver.2.0.0,29,ページブロック,ブロック,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-18T18:12:37+09:00,22:53:56+09:00,toemon
Ver.2.0.0,71,モジュールアップデート時の警告,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-03-17T19:10:47+09:00,18:55:42+09:00,toemon
Ver.2.0.0,30,投稿者ブロック,ブロック,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-17T18:46:49+09:00,22:54:29+09:00,toemon
Ver.2.0.0,25,アーカイブブロック,ブロック,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-17T18:46:04+09:00,22:51:15+09:00,toemon
Ver.2.0.0,33,人気記事リストブロック,ブロック,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-16T18:20:16+09:00,22:57:03+09:00,toemon
Ver.2.0.0,24,カレンダーブロック,ブロック,closed,修正済み,2.0.0,作業,普通,,2009-03-16T18:19:30+09:00,22:50:03+09:00,toemon
Ver.2.0.0,54,XOOPSイベント通知選択部分を表示するテンプレート関数,一般,closed,修正済み,2.0.0,作業,普通,,2009-03-16T18:18:40+09:00,00:13:07+09:00,toemon
Ver.2.0.0,5,D3Forumコメント統合,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-15T22:30:14+09:00,22:20:53+09:00,toemon
Ver.2.0.0,3,設定項目の自動作成,設定画面,closed,修正しない,2.0.0,要望(request),低い,,2009-03-15T00:09:44+09:00,17:31:49+09:00,toemon
Ver.2.0.0,23,動作環境表示機能,一般,closed,修正済み,2.0.0,作業,普通,,2009-03-15T00:02:05+09:00,22:48:10+09:00,toemon
Ver.2.0.0,64,アップデートのたびにDBテンプレートが増えるバグ,一般,closed,修正済み,2.0.0,バグ(bug),優先,toemon,2009-03-08T18:10:10+09:00,16:45:05+09:00,toemon
Ver.2.0.0,31,最近の記事ブロック,ブロック,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-08T16:24:17+09:00,22:55:40+09:00,toemon
Ver.2.0.0,63,モジュール外配置時のブロックのスタイルシートcss,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-03-06T18:26:05+09:00,18:23:54+09:00,toemon
Ver.2.0.0,40,キャッシュパス,一般,closed,修正済み,2.0.0,作業,普通,,2009-03-06T17:58:06+09:00,01:18:29+09:00,toemon
Ver.2.0.0,62,ブロックの取得方法実験,ブロック,closed,修正済み,2.0.0,作業,普通,toemon,2009-03-06T17:49:14+09:00,00:43:09+09:00,toemon
Ver.2.0.0,60,予約投稿のエラー,一般,closed,修正済み,2.0.0,要望(request),普通,toemon,2009-03-06T17:20:44+09:00,17:17:12+09:00,toemon
Ver.2.0.0,59,予約投稿のイベント通知,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-02-13T17:10:10+09:00,00:43:28+09:00,toemon
Ver.2.0.0,58,SQLデバッグ用表示,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-02-04T18:00:31+09:00,17:07:14+09:00,toemon
Ver.2.0.0,22,XOOPS　DBプレフィックス変更への対応,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-02-04T17:59:46+09:00,22:46:49+09:00,toemon
Ver.2.0.0,20,XOOPS権限とWordPress権限の関連付け,一般,closed,他のチケットと重複,2.0.0,作業,普通,,2009-02-03T07:37:02+09:00,22:44:00+09:00,toemon
Ver.2.0.0,1,XOOPSとWordPressユーザの相互同期,ユーザ管理,closed,修正済み,2.0.0,作業,普通,toemon,2009-02-02T22:21:48+09:00,21:37:40+09:00,toemon
Ver.2.0.0,57,xmlrpc.phpを使えるようにする,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-01-21T17:45:41+09:00,07:38:48+09:00,toemon
Ver.2.0.0,56,WPの自動保存、履歴機能を制御,設定画面,closed,修正しない,2.0.0,作業,普通,,2009-01-09T17:08:23+09:00,01:55:28+09:00,toemon
Ver.2.0.0,55,WP管理画面からの投稿ではイベント通知でぎず,一般,closed,修正済み,2.0.0,バグ(bug),普通,toemon,2009-01-02T00:18:12+09:00,20:51:26+09:00,toemon
Ver.2.0.0,6,XOOPSイベント通知,一般,closed,修正済み,2.0.0,作業,普通,toemon,2009-01-01T00:10:29+09:00,22:21:38+09:00,toemon
Ver.2.0.0,51,XOOPSパングズへの対応,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-30T15:41:30+09:00,00:48:49+09:00,toemon
Ver.2.0.0,32,最近の記事内容ブロック,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-29T17:03:56+09:00,22:56:15+09:00,toemon
Ver.2.0.0,45,最近の記事ブロックの表示記事をTagで選択,一般,closed,修正済み,2.0.0,要望(request),普通,toemon,2008-12-29T17:00:20+09:00,14:27:10+09:00,KURO
Ver.2.0.0,12,概要用のカスタム関数,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-29T02:18:39+09:00,22:31:01+09:00,toemon
Ver.2.0.0,18,閲覧数カウント機能,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-27T17:34:51+09:00,22:37:21+09:00,toemon
Ver.2.0.0,34,最近のコメントブロック,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-27T12:44:37+09:00,22:58:32+09:00,toemon
Ver.2.0.0,50,WordPress管理画面からXOOPSデータベースへのアクセス,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-26T09:26:12+09:00,17:50:11+09:00,toemon
Ver.2.0.0,48,LeftColumnとRightColumnが逆に表示される,一般,closed,再現しない,2.0.0,バグ(bug),普通,toemon,2008-12-24T02:30:44+09:00,00:25:40+09:00,KURO
Ver.2.0.0,49,複製ブロックのキャッシュ識別としてbidを使う,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-23T21:52:21+09:00,12:04:00+09:00,toemon
Ver.2.0.0,37,最近の記事内容をモジュール外に表示したときのCSS,一般,closed,修正済み,2.0.0,要望(request),普通,toemon,2008-12-22T22:16:29+09:00,23:04:35+09:00,toemon
Ver.2.0.0,4,Blockでのsnoopyの使用をやめる,一般,closed,他のチケットと重複,2.0.0,要望(request),普通,toemon,2008-12-22T22:13:31+09:00,22:19:13+09:00,toemon
Ver.2.0.0,46,ブロックのレンダリングコードのおよびブロック用スタイルシートの場所,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-22T22:04:13+09:00,17:44:48+09:00,toemon
Ver.2.0.0,44,ブロックのスタイルシート,一般,closed,修正済み,2.0.0,要望(request),普通,toemon,2008-12-22T22:03:00+09:00,17:08:50+09:00,toemon
Ver.2.0.0,47,xml.phpでXML_unserialize()の重複,一般,closed,修正済み,2.0.0,バグ(bug),優先,toemon,2008-12-22T21:59:10+09:00,17:49:47+09:00,toemon
Ver.2.0.0,15,WhatsNew用プラグイン,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-21T12:30:35+09:00,22:34:30+09:00,toemon
Ver.2.0.0,43,XMLキャッシュのテスト,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-21T03:09:11+09:00,12:44:46+09:00,toemon
Ver.2.0.0,42,xpressmeプラグインの有効化,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-18T13:21:21+09:00,18:40:48+09:00,toemon
Ver.2.0.0,7,右リンク、左リンクのカスタムテンプレート用関数,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-17T12:24:23+09:00,22:23:09+09:00,toemon
Ver.2.0.0,9,記事へのリンク用カスタム関数,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-17T12:20:52+09:00,22:26:31+09:00,toemon
Ver.2.0.0,13,クレジット表示,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-16T21:44:04+09:00,22:31:47+09:00,toemon
Ver.2.0.0,16,sitemap用プラグイン,一般,closed,他のチケットと重複,2.0.0,作業,普通,,2008-12-15T18:36:09+09:00,22:35:12+09:00,toemon
Ver.2.0.0,17,search用プラグイン,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-15T18:27:49+09:00,22:35:56+09:00,toemon
Ver.2.0.0,8,サイトマップ用プラグイン,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-15T18:01:24+09:00,22:23:58+09:00,toemon
Ver.2.0.0,39,投稿記事の履歴機能の設定,設定画面,closed,修正済み,2.0.0,要望(request),普通,toemon,2008-12-15T17:49:05+09:00,10:10:17+09:00,toemon
Ver.2.0.0,41,クッキーパスのmodules changerおよびモジュール複製対応,一般,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-15T17:19:20+09:00,01:26:09+09:00,toemon
Ver.2.0.0,10,サイドバー表示設定,設定画面,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-15T17:18:38+09:00,22:27:40+09:00,toemon
Ver.2.0.0,38,メディアアップロード、ディレクトリの設定,設定画面,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-15T17:17:31+09:00,17:13:02+09:00,toemon
Ver.2.0.0,2,XPressMEの設定は、xpressmeプラグインで設定,設定画面,closed,修正済み,2.0.0,作業,普通,toemon,2008-12-10T10:13:35+09:00,00:01:30+09:00,toemon
Future Release,239,WPMUでの個別記事イベント通知,MultiBlog 一般,new,,,作業,普通,toemon,2010-05-29T02:50:04+09:00,10:08:18+09:00,toemon
Future Release,377,シングルページでも抽出条件を維持する機能,一般,new,,,作業,普通,toemon,2011-04-24T01:01:31+09:00,23:06:06+09:00,toemon
Future Release,381,XOOPS 3.0対応,一般,new,,,要望(request),普通,,2011-04-24T01:02:00+09:00,23:00:35+09:00,toemon
Future Release,409,モジュール管理者に対するアクセス権,ユーザ管理,new,,,要望(request),普通,toemon,2011-11-09T19:35:21+09:00,19:35:21+09:00,toemon
